Uri,Authority Fqdn,Short Name,Medium Name,Long Name,Updated At
https://www.radiodns.uk/services/dab/ce1/c1c3/c9b3/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Cumbria & South West Scotland),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19f/c2e6/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Devon),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19d/c5e5/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Dorset),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/fm/ce1/c5e5/10580,planetradio.co.uk,,,Greatest Hits Radio (East Dorset),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a2/c3e5/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (East Midlands),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c198/c8c4/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (East Yorkshire and Northern Lincolnshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c18a/c3c2/0,planetradio.co.uk,,,"Greatest Hits Radio (Edinburgh, the Lothians, Fife & Falkirk)",2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19c/c8e5/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Essex),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c9c0/0,planetradio.co.uk,,,Greatest Hits Radio (Glasgow & the West),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b7/c4ec/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Gloucestershire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/fm/ce1/c9b2/09640,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Grimsby),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/fm/ce1/c3bc/09720,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Harrogate and the Yorkshire Dales),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b4/c9d3/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Hereford & Worcester),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c2/ceed/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Ipswich & Suffolk),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1ab/cae5/0,planetradio.co.uk,,,Greatest Hits Radio (Kent),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c195/c5c8/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Lancashire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b8/c9b2/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Lincolnshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c18d/cdb6/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Liverpool & the North West),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c185/c0e5/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (London),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c184/c1c1/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Manchester and the North West),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a7/cbe5/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Norfolk and North Suffolk),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1ea/ca99/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (North Derbyshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19a/c1c9/0,planetradio.co.uk,,,Greatest Hits Radio (North East Scotland),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c188/c3c3/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (North East),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c193/c9e8/0,planetradio.co.uk,,,Greatest Hits Radio (Northern Ireland),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b5/c48c/0,planetradio.co.uk,,,Greatest Hits Radio (Oxfordshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a1/cee5/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Peterborough),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b1/c9b1/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Plymouth),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1d8/c584/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Salisbury),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1be/c3ec/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Somerset),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19d/c3ad/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (South Coast),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c189/c5e6/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (South Wales),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c187/cec2/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (South Yorkshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1ac/c1cf/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Staffordshire & Cheshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1bc/c5d3/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Surrey & East Hampshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a9/c7e5/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Sussex),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a4/c0e6/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Swindon),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19e/c1cb/0,planetradio.co.uk,,,Greatest Hits Radio (Tayside & Fife),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c190/c2c7/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Teesside),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a6/c5cb/0,planetradio.co.uk,,,Greatest Hits Radio (The North of Scotland),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1e1/ccf4/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (West Norfolk),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c18f/c6c5/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (West Yorkshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/fm/ce1/c6b7/10240,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Wigan & St Helens),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b6/c7d0/0,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (York and North Yorkshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/fm/ce1/c38e/09620,planetradio.co.uk,GHR,Greatest Hits,Greatest Hits Radio (Yorkshire Coast),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c187/c5b0/0,planetradio.co.uk,Hallam,Hallam FM,Hallam FM,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c9f3/0,rdns.musicradio.com,Heart00s,Heart 00s,Heart 00s,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/cae9/0,rdns.musicradio.com,Heart,Heart,Heart 70s,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c1dc/0,rdns.musicradio.com,Heart,Heart,Heart 80s,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/cbe9/0,rdns.musicradio.com,Heart,Heart,Heart 90s,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a5/c66b/0,rdns.musicradio.com,Heart,Heart,Heart Bath,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c363/09690,rdns.musicradio.com,Heart,Heart,Heart Beds - Bedford,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c363/09760,rdns.musicradio.com,Heart,Heart,Heart Beds - Luton,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1ad/c361/0,rdns.musicradio.com,Heart,Heart,Heart Berkshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c18c/c36b/0,rdns.musicradio.com,Heart,Heart,Heart Bristol,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1af/c36a/0,rdns.musicradio.com,Heart,Heart,Heart Cambridgeshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b0/c36d/0,rdns.musicradio.com,Heart,Heart Cornwall,Heart Cornwall,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1bc/c768/0,rdns.musicradio.com,Heart,Heart,Heart Crawley,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/cfe8/0,rdns.musicradio.com,Heart,Heart,Heart Dance,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c369/09620,rdns.musicradio.com,Heart,Heart,Heart Devon - Barnstaple,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c369/09700,rdns.musicradio.com,Heart,Heart,Heart Devon - Exeter,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c369/10050,rdns.musicradio.com,Heart,Heart,Heart Devon - South Hams,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c19f/c369/0,rdns.musicradio.com,Heart,Heart,Heart Devon - Torbay,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c19d/c665/0,rdns.musicradio.com,Heart,Heart,Heart Dorset,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c19c/c364/0,rdns.musicradio.com,Heart,Heart Essex ,Heart Essex - Chelmsford,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c364/09610,rdns.musicradio.com,Heart,Heart,Heart Essex - Colchester,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c364/10170,rdns.musicradio.com,Heart,Heart,Heart Essex - Harlow,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b7/c36e/0,rdns.musicradio.com,Heart,Heart Gloucester,Heart Gloucestershire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a3/c365/0,rdns.musicradio.com,Heart,Heart Hampshire,Heart Hampshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1ab/c362/0,rdns.musicradio.com,Heart,Heart Kent,Heart Kent,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c185/c460/0,rdns.musicradio.com,Heart,Heart,Heart London,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b2/c363/0,rdns.musicradio.com,Heart,Heart,Heart Milton Keynes,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a7/c36c/0,rdns.musicradio.com,Heart,Heart,Heart Norfolk,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c899/10670,rdns.musicradio.com,Heart,Heart N Herts,Heart North Hertfordshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1d0/c7a3/0,rdns.musicradio.com,Heart,Heart,Heart North Lancs & Cumbria,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c184/c3ae/0,rdns.musicradio.com,Heart,Heart North West,Heart North West,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1bb/c663/0,rdns.musicradio.com,Heart,Heart,Heart Northamptonshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b5/c661/0,rdns.musicradio.com,Heart,Heart,Heart Oxfordshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a1/c56a/0,rdns.musicradio.com,Heart,Heart,Heart Peterborough,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b1/c869/0,rdns.musicradio.com,Heart,Heart,Heart Plymouth,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c18a/c5a9/0,rdns.musicradio.com,Heart,Heart E.Scotland,Heart Scotland - East,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c3a9/0,rdns.musicradio.com,Heart,Heart W.Scotland,Heart Scotland - West,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1be/c76b/0,rdns.musicradio.com,Heart,Heart,Heart Somerset,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c786/09660,rdns.musicradio.com,Heart,Heart,Heart South Hertfordshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1c2/c56c/0,rdns.musicradio.com,Heart,Heart,Heart Suffolk,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a9/c368/0,rdns.musicradio.com,Heart,Heart Sussex,Heart Sussex,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c190/c5a8/0,rdns.musicradio.com,Heart,Heart Teesside,Heart Teesside,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c188/c3a8/0,rdns.musicradio.com,Heart,Heart Tyne&Wear,Heart Tyne & Wear,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/cfd1/0,rdns.musicradio.com,Heart UK,Heart UK,Heart UK,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b3/c2df/0,rdns.musicradio.com,Heart,Heart N.Wales,Heart Wales - North,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c189/c3a3/0,rdns.musicradio.com,Heart,Heart S.Wales,Heart Wales - South,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1aa/cf3a/0,rdns.musicradio.com,Heart,Heart W.Wales,Heart Wales - West,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c183/c467/0,rdns.musicradio.com,Heart,Heart,Heart West Midlands,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a5/c566/0,rdns.musicradio.com,Heart,Heart,Heart West Wiltshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a4/c366/0,rdns.musicradio.com,Heart,Heart,Heart Wiltshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c187/c3a4/0,rdns.musicradio.com,Heart,Heart Yorkshire,Heart Yorkshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1ce/cdce/0,planetradio.co.uk,heat,heat Radio,heat Radio,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c6e1/0,planetradio.co.uk,Hits,Hits Radio,Hits Radio,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c18c/cae3/0,planetradio.co.uk,HITS,Hits Radio,Hits Radio (Bristol & The South West),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/c5f1/0,planetradio.co.uk,,,Hits Radio (Cumbria),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19d/c49f/0,planetradio.co.uk,HITS,Hits Radio,Hits Radio (Dorset),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c186/c5e3/0,planetradio.co.uk,HITS,Hits Radio,Hits Radio (London),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c184/c584/0,planetradio.co.uk,Hits,Hits Radio,Hits Radio (Manchester),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b6/c6ed/0,planetradio.co.uk,HITS,Hits Radio,Hits Radio (North Yorkshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b5/cbe2/0,planetradio.co.uk,,,Hits Radio (Oxfordshire),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a3/c1e2/0,planetradio.co.uk,HITS,Hits Radio,Hits Radio (South Coast),2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c185/caec/0,planetradio.co.uk,Hits Prd,Hits Pride,Hits Radio Pride,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1dc/c6c4/0,rdns.betastream.net,HPR,HousePartyRadio,HousePartyRadio,2024-03-27 10:30:00 +0000
https://www.radiodns.uk/services/dab/ce1/c1d4/c4d4/0,bristoldigitalradio.org,HUB,Hub Radio,,2014-06-13 10:32:41 +0100
https://www.radiodns.uk/services/dab/ce1/c1cf/c6b2/0,rdns.aiir.net,IslandFM,Island FM,Island FM,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c185/cdd0/0,planetradio.co.uk,Jazz FM,Jazz FM,Jazz FM,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/fm/ce1/c051/10380,rdns.aiir.net,JCE1038,Juice | Belfast,Juice | Belfast,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/c6cf/0,planetradio.co.uk,Kerrang!,Kerrang! Radio,Kerrang! Radio,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/fm/ce1/c9b7/09520,rdns.aiir.net,Kingdom,Kingdom FM,Kingdom FM,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c5c0/0,planetradio.co.uk,KISS,KISS,KISS,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/cdf2/0,planetradio.co.uk,KISS BLS,KISS BLISS,KISS BLISS,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/cdf3/0,planetradio.co.uk,KISS DAN,KISS DANCE,KISS DANCE,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/cdf4/0,planetradio.co.uk,KISS GAR,KISS GARAGE,KISS GARAGE,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c181/cfe6/0,planetradio.co.uk,KISSTORY,KISSTORY,KISSTORY,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c6/cdf6/0,bristoldigitalradio.org,KOOL FM,KOOL FM,,2014-06-13 10:32:41 +0100
https://www.radiodns.uk/services/dab/ce1/c1d3/cb53/0,bristoldigitalradio.org,KTCR,KTCR,,2014-06-13 10:32:41 +0100
https://www.radiodns.uk/services/fm/ce1/c478/09730,rdns.musicradio.com,LBC,LBC London,LBC London,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c186/c5c2/0,rdns.musicradio.com,LBC News,LBC News,LBC News London,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c8ea/0,rdns.musicradio.com,LBC News,LBC News,LBC News UK,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c0c2/0,rdns.musicradio.com,LBC UK,LBC UK,LBC UK,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b8/c4b9/0,planetradio.co.uk,Lincs FM,Lincs FM,Lincs FM,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/cdf5/0,planetradio.co.uk,MATM,Magic Movies,Magic at the Movies,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/caea/0,planetradio.co.uk,Mgc Mus,Magic Musicals,Magic at the Musicals,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/cee6/0,planetradio.co.uk,Mgc Chl,Magic Chilled,Magic Chilled,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c0c6/0,planetradio.co.uk,Magic,Magic Radio,Magic Radio,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19e/c3d9/0,planetradio.co.uk,Mgc Soul,Magic Soul,Magic Soul,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1e8/c6c1/0,rdns.aiir.net,Manx AM ,Manx AM ,Manx Radio AM,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c1e8/c3be/0,rdns.aiir.net,Manx FM,Manx FM ,Manx Radio FM ,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/fm/ce1/c0bc/09650,rdns.aiir.net,Maritime,Maritime Radio,Maritime Radio,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/fm/ce1/c69f/09750,rdns.marlowfm.co.uk,MarlowFM,Marlow FM,,2014-06-13 10:32:41 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c3fc/0,planetradio.co.uk,Mellow,Mellow Magic,Mellow Magic,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c188/c4b0/0,planetradio.co.uk,Metro,Metro Radio,Metro Radio,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a6/cbb1/0,planetradio.co.uk,MFR,MFR,MFR,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1d3/c4e9/0,bristoldigitalradio.org,NOODS,NOODS Radio,,2014-06-13 10:32:41 +0100
https://www.radiodns.uk/services/dab/ce1/c19a/c8b1/0,planetradio.co.uk,Northsnd,Northsound 1,Northsound 1,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1b0/cacf/0,planetradio.co.uk,Pirate,Pirate FM,Pirate FM,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c3f8/0,planetradio.co.uk,PlanetRk,Planet Rock,Planet Rock,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1ef/caf5/0,rdns.pbhr.org.uk,PBHR,PrinceBishopsHR,Prince Bishops Hospital Radio,2023-09-01 10:34:26 +0100
https://www.radiodns.uk/services/dab/ce1/c18f/ca86/0,planetradio.co.uk,Pulse 1,Pulse 1,Pulse 1,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c18d/c481/0,planetradio.co.uk,RadioCty,Radio City,Radio City,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19f/c882/0,rdns.aiir.net,RadioExe,Radio Exe Devon,Radio Exe Devon,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/fm/ce1/c0bd/10610,rdns.aiir.net,Newquay,Radio Newquay,Radio Newquay,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c1f9/c8f7/0,rdns.aiir.net,RadRoyal,Radio Royal,Radio Royal,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c1ce/c5f6/0,rdns.musicradio.com,Radio X,Classic Rock,Radio X Classic Rock,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c474/10490,rdns.musicradio.com,Radio X,Radio X London,Radio X London,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/c574/09770,rdns.musicradio.com,Radio X,Radio X,Radio X Manchester,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c4cd/0,rdns.musicradio.com,Radio X,Radio X UK,Radio X UK,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/fm/ce1/cf9f/09610,rdns.aiir.net,Revolutn,Revolution Radio,Revolution Radio,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c195/c686/0,planetradio.co.uk,Rock FM,Rock FM,Rock FM,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1d7/ccf3/0,rdns.aiir.net,Rother R,Rother Radio,Rother Radio,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c1a2/c5cc/0,rdns.aiir.net,Sabras,Sabras Radio,Sabras Radio,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c1a0/c3fd/0,planetradio.co.uk,Scala,Scala Radio,Scala Radio,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c9/c3c0/0,rdns.aiir.net,Scratch ,Scratch Radio,Scratch Radio,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/dab/ce1/c1c5/cbd4/0,selectradioapp.com,Select,Select Radio,,2022-08-04 14:15:23 +0100
https://www.radiodns.uk/services/dab/ce1/c1ac/c48f/0,planetradio.co.uk,Signal 1,Signal 1,Signal 1,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1ad/cdd2/0,rdns.musicradio.com,Smooth,Smooth BrksHants,Smooth Berkshire and North Hampshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c18c/c2d2/0,rdns.musicradio.com,Smooth,Smooth Bristol,Smooth Bristol and Bath,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c9eb/0,rdns.musicradio.com,Smooth,Smooth Chill,Smooth Chill,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c183/cde9/0,rdns.musicradio.com,Smooth,Smooth Country,Smooth Country,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1bd/c6a2/0,rdns.musicradio.com,Smooth,Smooth Derby,Smooth Derby,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c19d/c1d2/0,rdns.musicradio.com,Smooth,Smooth Dorset,Smooth Dorset,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a2/c3a2/0,rdns.musicradio.com,Smooth,Smooth East Mids,Smooth East Midlands,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c19c/ced2/0,rdns.musicradio.com,Smooth,Smooth Essex,Smooth Essex,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b7/c0c4/0,rdns.musicradio.com,Smooth,Smooth Glos,Smooth Gloucester,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1a3/cfd2/0,rdns.musicradio.com,Smooth,Smooth Hampshire,Smooth Hampshire,2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1b2/c8cc/0,rdns.musicradio.com,Smooth,Smooth 3Counties,"Smooth Herts, Beds and Bucks",2024-04-16 10:00:09 +0100
https://www.radiodns.uk/services/dab/ce1/c1ab/c7d2/0,rdns.musicradio.com,Smooth,Smooth Kent,Smooth Kent,2024-04-16 10:00:09 +0100
